Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0153-01,28.37984,-80.693459,12/6/2022,10:00,20.3,23.2,1.72,1.72,15.6,7.4,4,51.1,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,12/18/2022,9:00,17.4,20.3,1,1.7,14,7.4,4.25,50.9,Cloudy,Calm,Normal,NW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,12/27/2022,11:00,13,14,0.7,1.7,17.6,7.8,6.4,69,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,12/22/2022,18:00,21,20,0.45,2.4,15.2,8.2,8,96,Overcast,Calm,Abnormal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,12/2/2022,13:00,25.5,23,1.2,1.2,15.4,8.3,7.55,95.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,12/17/2022,11:00,20,19,1.1,1.2,17.6,8.2,8.25,98.5,Clear,Waves,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,12/30/2022,10:00,20.5,16,1.1,1.1,16,8.3,10.55,117.5,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,12/6/2022,10:00,23,22,0.7,1.8,16,7.86,5.4,67.6,Clear,Ripples,Normal,NW,Titration,Digital
BR-0200-01,28.350327,-80.613023,12/12/2022,10:00,21,20,0.7,1.7,15.8,8.11,4.2,50.6,Cloudy,Waves,Normal,NW,Titration,Digital
BR-0200-01,28.350327,-80.613023,12/19/2022,10:00,19,16,0.4,1.8,15.6,8.08,7.2,80,Clear,Waves,Normal,NW,Titration,Digital
BR-0200-01,28.350327,-80.613023,12/27/2022,10:00,16,10,0.6,1.8,17,7.96,9,88.6,Clear,Waves,Normal,NW,Titration,Digital
BR-0201-01,28.331439,-80.659501,12/7/2022,12:00,25,24,0.6,1.45,14.2,8.6,6.4,82.2,Clear,Waves,Normal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,12/17/2022,12:00,21,20,0.5,1.6,14.2,8.6,6.4,76.3,Cloudy,Waves,Normal,N,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,12/24/2022,13:00,13,12,0.6,1.5,13.6,8.6,9.9,99.7,Overcast,Waves,Normal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,12/31/2022,12:00,23,19,0.5,1.5,15,8.6,9.5,111.6,Overcast,Ripples,Normal,S,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,12/7/2022,8:00,20,24,1.4,1.9,14.4,7.6,3.8,48.9,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,12/14/2022,8:00,19,23,1,2,14.8,8,5,63.3,Cloudy,Calm,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,12/28/2022,9:00,12,14,2,2,14,7.4,5,52.7,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/1/2022,14:00,24,23,1.6,1.7,16,7.8,6,76.5,Cloudy,Waves,Abnormal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/11/2022,11:00,22,23,1.3,1.6,16,7.8,5.35,68.2,Clear,Ripples,Abnormal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/19/2022,13:00,21,20,0.7,1.6,15.6,8,9,108.2,Clear,Ripples,Abnormal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/22/2022,18:00,21,20,1.5,1.7,16.4,7.6,3.7,44.7,Overcast,Ripples,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/29/2022,15:00,23,19,1.6,1.6,15.8,7.4,5.4,63.8,Clear,Waves,Normal,E,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,12/5/2022,10:00,20,22,0.6,1.1,10.8,7.5,5.7,69.2,Overcast,Waves,Abnormal,E,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,12/13/2022,12:00,20,18,0.8,1.1,0,8.1,5.6,59,Overcast,Ripples,Normal,E,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,12/19/2022,15:00,17,17,0.6,1,0,8.5,-10000,-103143.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
