Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0138-01,28.398084,-80.663154,12/1/2019,9:00,24,22,1.6,1.6,19,7.8,6.25,79.6,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,12/1/2019,9:00,20,20,1.5,1.9,3.2,7.4,-10000,-111746.4,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0493-01,28.1472,-80.635,12/1/2019,9:00,19.3,20.2,1.15,1.15,21.4,8.2,7.5,93.7,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,12/1/2019,10:00,22.9,20.6,1.2,1.3,20.1,8.3,9.2,114.9,Clear,Ripples,Abnormal,SW,Refractometer,Digital
CL-0014-01,28.068416,-80.567928,12/1/2019,11:00,21,21,0.8,1.4,19.4,8.2,8.7,109,Clear,Waves,Normal,S,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,12/1/2019,17:00,28,20,1.2,2,20,8,8.15,100.6,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,12/2/2019,10:00,19,20,1.5,1.7,19,8.3,6,73.6,Clear,White Caps,Normal,NW,Titration,Digital
SL-1418-01,27.1148,-80.2538,12/2/2019,12:00,20,20,0.8,3.7,1,7.2,3.9,43,Clear,Calm,Normal,W,Refractometer,Colormetric
ML-0051-01,28.9513,-80.84258,12/2/2019,21:00,17.5,20,0.7,1.2,34.8,8,6.75,90.9,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,12/3/2019,10:00,8.8,18.3,0.76,1.32,19.2,8.4,8,95.1,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/3/2019,11:00,12,15,0.5,0.9,18.8,8.2,7.75,86,Clear,Waves,Abnormal,NW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,12/3/2019,12:00,9.5,16.5,1.2,2.4,34.4,8,9.35,117.6,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,12/4/2019,9:00,11.5,14.9,1.5,2.3,30,7.9,7.15,84.8,Overcast,Waves,Normal,W,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,12/4/2019,10:00,11,18,1.8,1.8,17.4,7.6,5.85,68.4,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,12/4/2019,10:00,11.8,15,1.18,1.18,19.6,7.76,8.7,97,Clear,Waves,Abnormal,NW,Titration,Digital
BR-0300-02,28.193426,-80.609301,12/4/2019,11:00,14,19,1.7,1.7,20,7.8,7.25,87.8,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,12/5/2019,9:00,18,20,1.4,3,28.6,8,7.7,100,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,12/5/2019,10:00,14,17,1.3,1.3,19,8.2,7.85,90.8,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,12/5/2019,11:00,17,15,1.4,1.4,18,7.9,7.95,87.8,Clear,White Caps,Abnormal,NW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,12/5/2019,12:00,20.2,20,0.6,0.6,30.8,8,4.2,55.2,Clear,Calm,Normal,E,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,12/5/2019,12:00,18,15,0.8,1.4,34.4,8.2,6.35,77.5,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0201-02,28.334,-80.65958,12/6/2019,10:00,18.5,18,1.6,1.9,20,8,7.05,83.7,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,12/6/2019,12:00,21,17,0.8,0.8,20,8.2,9.05,105.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0170-02,28.617,-80.803,12/6/2019,12:00,22,16,1,2.1,24.2,8,6.25,73.1,Clear,Calm,Abnormal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,12/6/2019,12:00,24,17,1.9,1.9,20,8.2,10.65,124,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/6/2019,14:00,22,16,0.8,0.8,1.2,7.2,4.75,48.3,Clear,Calm,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,12/7/2019,10:00,22,18,0.5,2.1,33.2,8.1,6.45,82.9,Clear,Calm,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,12/7/2019,11:00,22,18,0.7,1.6,32.4,8.2,7.15,91.4,Clear,Calm,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,12/7/2019,12:00,19,21,0.8,0.8,22.4,7.8,3.075,39.2,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,12/7/2019,12:00,22,16,1,2.1,14.2,8,6.25,68.8,Clear,Calm,Abnormal,N,Titration,Colormetric
NL-0170-02,28.617,-80.803,12/7/2019,13:00,22,16,1,2.1,14.2,8,6.25,68.8,Clear,Calm,Abnormal,N,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,12/8/2019,1:00,22,20,1.4,1.4,21.4,8.6,8.9,110.7,Clear,Waves,Normal,E,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,12/8/2019,9:00,18,18.25,1.5,1.5,19,7.4,4.5,53.4,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,12/8/2019,9:00,18,18,1.2,2.1,2.4,7.6,7.55,80.7,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,12/8/2019,9:00,17.4,18.4,1.2,1.2,21.6,8.3,10.4,125.6,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,12/8/2019,10:00,20,17.5,1.4,1.4,20.1,8.2,8.7,102.3,Clear,Calm,Abnormal,N,Refractometer,Digital
NL-0419-01,28.328842,-80.714235,12/8/2019,16:00,23,19,1.7,2,21.6,8.1,7.7,94.1,Clear,Waves,Normal,SE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,12/9/2019,9:00,18.9,19,0.99,1.5,37,8,6.55,87.7,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,12/9/2019,10:00,20,20,1.2,1.4,20,8.2,9.3,114.8,Clear,Calm,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,12/9/2019,11:00,21,18,1.5,1.6,20,8.2,8,95,Clear,Calm,Normal,SW,Titration,Digital
SL-1418-01,27.1148,-80.2538,12/9/2019,12:00,31,22,1,4,4,7.8,4.7,54.9,Clear,Calm,Normal,Calm,Refractometer,Colormetric
CL-0045-01,28.015002,-80.538701,12/10/2019,9:00,24,19,1,1,20,8.2,8.3,100.5,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,12/10/2019,11:00,23,20.5,1.1,2.5,34,8.2,8.7,117.7,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,12/11/2019,9:00,23,23,1.6,1.8,16.8,7.6,5.7,73,Fog/Haze,Calm,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/11/2019,11:00,25,24,1.6,1.6,17.8,7.8,8.5,111.5,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,12/11/2019,11:00,24,19,0.16,0.16,30,7.8,6.35,81.6,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,12/11/2019,15:00,20,18,0.75,0.75,18.4,8.2,8.75,102.9,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,12/12/2019,9:00,24,24,1.7,3,33.2,8,7.7,110.3,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,12/12/2019,12:00,23,22,1.1,1.3,12,7.9,6.25,76.4,Overcast,Ripples,Abnormal,E,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,12/12/2019,12:00,20,17,0.8,1.9,0.8,8,6.5,67.4,Overcast,Calm,Normal,NE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,12/13/2019,10:00,24,23,0.9,0.9,7.2,7.6,5.85,70.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,12/13/2019,11:00,24,22,1.3,1.9,14.4,7.4,4.15,51.5,Overcast,Ripples,Normal,SE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,12/13/2019,12:00,25,22,0.85,0.85,19.2,7.8,6.2,79.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,12/13/2019,13:00,23,19,1.1,2.15,25.8,8,6.25,78.3,Cloudy,Calm,Abnormal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/13/2019,15:00,23.9,21,0.9,0.9,1.4,7.1,2.8,31.6,Overcast,Calm,Normal,SW,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,12/15/2019,9:00,20,21,1.6,1.6,19,7.5,4,50,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,12/15/2019,9:00,16,20,1.2,2,1.4,7.2,6.35,70.2,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,12/15/2019,9:00,14,18,0.8,2.1,32,8.2,5.65,72.1,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,12/15/2019,9:00,13.5,19.4,1.2,1.2,21.6,8.1,6.5,80.1,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,12/15/2019,10:00,20,20.18,1.3,1.4,19,8.1,6.9,84.9,Clear,Calm,Abnormal,N,Refractometer,Digital
CL-0315-01,27.508889,-80.344638,12/15/2019,10:00,17,15,1,1,27.6,8,5.6,65.6,Clear,Ripples,Normal,NE,Refractometer,Colormetric
ML-0206-01,28.73625556,-80.75445,12/15/2019,10:00,16,18,0.7,1.6,32.6,8.2,6.1,78.1,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,12/15/2019,11:00,18,20,1.2,1.4,19.8,8,7.4,91.2,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,12/15/2019,17:00,22,21,1.7,2,18.8,8.1,7.5,93.7,Clear,Waves,Normal,E,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,12/16/2019,9:00,21,20,1.6,1.7,19,8.1,6.5,79.7,Clear,Waves,Normal,S,Titration,Digital
ML-0051-01,28.9513,-80.84258,12/16/2019,9:00,19.4,19.7,0.8,1.2,35.6,7.7,6.25,84.1,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/17/2019,8:00,24,23,0.9,0.9,18.4,8.2,7.5,97,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,12/17/2019,10:00,22.8,21.6,1.06,1.06,18.6,7.7,7,88.3,Overcast,Waves,Normal,SW,Titration,Digital
NL-0430-01,28.3013,-80.7007,12/17/2019,10:00,23.8,21.7,1.27,1.27,22.4,8.2,7,90.4,Overcast,Ripples,Normal,S,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,12/17/2019,11:00,25,22,1.4,2.5,34,8.2,8.25,114.7,Cloudy,Waves,Normal,SE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,12/17/2019,12:00,28,22,0.5,3.6,1,6.8,4,45.9,Clear,Calm,Normal,NW,Refractometer,Colormetric
CL-0024-01,28.042431,-80.553483,12/17/2019,14:00,21,19,0.7,0.7,19.2,8.2,8.05,97,Overcast,Waves,Normal,SW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,12/18/2019,10:00,19,23,1.5,1.9,14.8,7.6,5.45,69,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,12/18/2019,10:00,22,19,0.6,0.6,28,7.8,2.6,33,Overcast,White Caps,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/18/2019,12:00,14,23,1.5,1.7,18.8,7.8,6.7,86.8,Overcast,Waves,Normal,N,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,12/18/2019,17:00,16,21,1,1.3,16.8,7.6,7.15,88.2,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,12/19/2019,9:00,19,20,1.2,3,34.4,7.8,7.55,101.4,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,12/19/2019,11:00,19,17,1.3,1.3,17.6,7.8,7.65,87.8,Clear,Waves,Abnormal,NE,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,12/19/2019,13:00,18.5,15,1,1.9,34.4,8.1,6.9,84.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,12/19/2019,17:00,20,20,1.9,1.9,19.4,8.1,9.65,118.7,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,12/20/2019,10:00,19,19,1,1.9,12,7.4,9.7,112,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,12/20/2019,10:00,20,16,0.9,0.9,6.4,7.3,0.66,6.9,Overcast,Calm,Normal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,12/20/2019,12:00,22,15,0.2,0.3,18,7,7.4,81.7,Cloudy,White Caps,Normal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,12/20/2019,13:00,21,19,0.9,1.4,18.4,8.2,8.5,101.9,Overcast,White Caps,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/20/2019,15:00,21,17.7,0.8,0.8,1,7.2,4.3,45.3,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,12/21/2019,11:00,22,21,0.7,0.7,7.8,7.6,5.5,64.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,12/21/2019,12:00,23,19,0.8,0.8,18.2,7.8,7.65,91.6,Overcast,Waves,Normal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,12/21/2019,14:00,22,17,0.8,2.1,27,8,7.45,90.5,Overcast,Waves,Abnormal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,12/21/2019,15:00,22,17,0.8,2.1,17,8,7.45,85.2,Overcast,Waves,Abnormal,E,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,12/22/2019,9:00,14.75,18.25,1.5,1.5,18.25,7.4,4,47.2,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,12/22/2019,9:00,21.6,18.6,1.3,1.3,20,8.3,9,108.1,Drizzle,Waves,Abnormal,SE,Refractometer,Digital
CL-0029-01,28.03052,-80.5853,12/22/2019,9:00,21,20,1,2,1,7.2,7.65,84.4,Rain,Calm,Normal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,12/22/2019,9:00,20.9,19.69,0.7,1.2,19,7.9,8.2,100,Rain,White Caps,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,12/22/2019,10:00,21,19,0.7,2.2,33.2,8.2,6.05,79.2,Rain,Waves,Normal,SE,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,12/22/2019,10:00,20.4,19.6,0.89,1.4,20,8.1,7,85.7,Intermit. Rain,Waves,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,12/22/2019,11:00,21,19,0.9,1.7,31.2,8,6.25,80.9,Rain,Ripples,Normal,SE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,12/23/2019,9:00,20.5,19,1.3,1.8,28,8,7.7,97.8,Rain,Ripples,Normal,W,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,12/23/2019,12:00,31,20.98,0.7,4,0,6.8,3.9,43.6,Clear,Calm,Normal,W,Refractometer,Colormetric
NL-0419-01,28.328842,-80.714235,12/23/2019,13:00,21,22,1.6,2,19,8,7.45,94.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,12/24/2019,4:00,18.5,18.5,0.6,0.8,20,8.2,8.35,100.1,Overcast,White Caps,Normal,NW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,12/24/2019,9:00,16,17,1.3,1.7,18,8.3,7.3,84,Cloudy,White Caps,Normal,W,Titration,Digital
BR-0300-01,28.1981,-80.6128,12/24/2019,10:00,14,20,2,2,16,7.6,6,72.3,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,12/24/2019,10:00,13.6,17.2,1.23,1.23,16.8,7.43,7.4,84.8,Overcast,White Caps,Normal,W,Titration,Digital
CL-0045-01,28.015002,-80.538701,12/24/2019,10:00,17,17,0.8,1,17.8,8,7.6,87.3,Cloudy,Waves,Abnormal,W,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,12/24/2019,11:00,13,19.5,1.2,2.7,33.6,8,10,132.5,Drizzle,Waves,Normal,NW,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,12/25/2019,9:00,22.4,18.9,1.6,2.5,22.8,7.7,6.5,79.9,Intermit. Rain,Ripples,Normal,NE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,12/25/2019,11:00,29,27,0.7,0.7,27.4,8,4.7,68.6,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/25/2019,13:00,24,21,1.7,1.7,17,7.8,7.35,90.8,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,12/26/2019,9:00,20,22,1.6,3,30,7.4,5.45,74,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,12/26/2019,13:00,25,21,2.1,2.1,18.4,8.1,9.2,114.6,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,12/27/2019,10:00,22.5,21.5,1.6,1.9,19.4,8,6.75,85.4,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,12/27/2019,12:00,25,23,1,1,15,8,6.2,78.6,Overcast,Ripples,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/27/2019,16:00,16,16,0.9,0.9,1,7.2,1,10.2,Intermit. Rain,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,12/28/2019,10:00,23,22,0.7,2.3,30.4,8.2,5.25,71.5,Intermit. Rain,Ripples,Normal,S,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,12/28/2019,11:00,19.5,16,0.6,1,25,7.9,7.135,83.9,Overcast,Ripples,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,12/28/2019,11:00,23,22,1.3,1.8,31.2,8.2,6,82,Intermit. Rain,Ripples,Normal,S,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,12/28/2019,12:00,24,21,0.9,0.9,19,8,6.95,86.9,Fog/Haze,Ripples,Normal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,12/28/2019,14:00,23,19,0.9,2.2,25.2,8,7.35,91.8,Overcast,Ripples,Abnormal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,12/29/2019,9:00,23.3,21.9,0.9,1.25,19,8.1,7.7,97.9,Overcast,Waves,Normal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,12/29/2019,10:00,24,22,1.35,1.75,18,8.2,6.9,87.4,Overcast,Waves,Normal,SE,Titration,Digital
BR-0221-01,28.31338,-80.6298,12/29/2019,10:00,23.3,21.2,1.4,1.4,20,8.3,8.3,104.8,Drizzle,Ripples,Normal,SE,Refractometer,Digital
CL-0029-01,28.03052,-80.5853,12/29/2019,10:00,24,22,1,1.9,1.2,7.2,6.65,76.4,Overcast,Calm,Normal,SE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,12/29/2019,13:00,25,21,1.6,1.6,18,7.8,6.35,78.9,Drizzle,Waves,Abnormal,SE,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,12/29/2019,13:00,23,21,1.2,2,18.4,8.2,8.8,109.6,Intermit. Rain,Ripples,Normal,S,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,12/30/2019,9:00,22.7,21.7,1.3,1.5,33.4,8,7,96.4,Overcast,Ripples,Normal,S,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,12/30/2019,12:00,27,23.99,0.4,4,0,6.59,3.3,39.1,Clear,Calm,Normal,Calm,Refractometer,Colormetric
NL-0170-01,28.6157306,-80.8022777,12/31/2019,9:00,17,23,1,3,29.4,7.8,4.65,64.1,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/31/2019,10:00,18,20,1,1,16.2,8,7.1,85.7,Clear,Waves,Normal,N,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,12/31/2019,12:00,21,20,1.5,1.5,19.4,8.1,7.5,92.2,Cloudy,Waves,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,12/31/2019,12:00,17,20,1.5,2.5,30,8,11.25,147.3,Clear,Ripples,Normal,NE,Titration,Colormetric
