Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
NL-0170-01,28.6157306,-80.8022777,8/1/2019,9:00,29,33,0.9,3,26.8,8.2,3,48.1,Cloudy,Calm,Normal,N,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,8/2/2019,11:00,28,25.5,0.42,0.42,25,8.1,3.3,46.3,Ripples,Normal,E,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,8/2/2019,11:00,26.7,26.7,0.7,3.3,4.8,7.2,3.15,40.3,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,8/2/2019,11:00,28,29,6,6,19.2,7.2,4.3,62,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,8/3/2019,15:00,28,29,0.9,2,20.8,7.8,5.4,78.6,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,8/4/2019,9:00,24,28,0.8,1.3,9.2,7.4,2.9,38.9,Clear,Calm,Normal,S,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,8/7/2019,8:00,25,29,1.4,2,19.2,8.2,7.5,108.2,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,8/7/2019,9:00,30,31,0.5,3,25,8.2,3.9,60,Cloudy,Calm,Normal,SE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,8/9/2019,9:00,28,28,6,6,15.4,7.2,3.1,43,Clear,Ripples,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/10/2019,10:00,35,30,0.6,2.1,25,8.1,3.05,46.2,Clear,Calm,Normal,W,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,8/10/2019,11:00,33,30,0.9,2,29.2,8.1,4.45,68.9,Clear,Calm,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,8/11/2019,9:00,24,27,1.1,1.25,9.8,7.2,7.6,100.5,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,8/11/2019,15:00,33,29,0.7,2,18,7.8,5.9,84.5,Cloudy,Calm,Normal,Calm,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,8/12/2019,11:00,31,30,0.4,3.9,0,7.2,0.8,10.6,Cloudy,Calm,Abnormal,Calm,Refractometer,Colormetric
BR-0201-01,28.3312,-80.6603,8/13/2019,13:00,30,32,0.4,1.4,21.8,8.5,6.8,104.5,Overcast,Ripples,Normal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,8/13/2019,13:00,31,33,0.5,2.1,12.4,8.4,8.7,129.2,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,8/13/2019,14:00,33,31,0.5,2.1,22.4,8.6,8.7,132,Clear,Ripples,Abnormal,E,Titration,Colormetric
CL-0091-01,27.922565,-80.493806,8/14/2019,10:00,26,28,0.8,1.25,11,7.4,1.95,26.4,Overcast,Calm,Normal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,8/14/2019,12:00,29,30,1.5,1.7,17.4,7.8,7.35,106.7,Overcast,Waves,Normal,SW,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,8/15/2019,10:00,30,29,0.5,1.5,20,7.8,6,86.9,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,8/16/2019,9:00,30,32,0.6,3,24.8,8.2,3.4,53.1,Cloudy,Waves,Normal,S,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,8/16/2019,10:00,27,28,5,5,12.6,7.6,2.3,31.4,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,8/16/2019,13:00,25,28,3,3,20,8.2,3,42.7,Calm,Normal,SW,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,8/16/2019,13:00,25,29,0.3,0.3,2.4,7.2,5.1,67,Clear,Calm,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/17/2019,10:00,32,28,0.5,2.2,22.6,8,3.45,49.9,Cloudy,Calm,Normal,SW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,8/17/2019,11:00,34,28,0.6,1.7,22.4,7.8,3.6,52,Cloudy,Calm,Normal,SW,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,8/17/2019,14:00,31,29,0.7,2,18.6,7.9,6.5,93.4,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,8/18/2019,9:00,25,29,0.7,1.9,1,7.2,4.2,54.8,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,8/18/2019,10:00,26.5,27.9,0.4,1.4,14,8.1,6.7,92.1,Fog/Haze,Calm,Abnormal,SW,Refractometer,Digital
NL-0170-02,28.617,-80.803,8/19/2019,14:00,29,30,0.5,2.1,19.6,8.4,8.7,127.9,Clear,Ripples,Abnormal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,8/20/2019,6:00,25,27,0.8,1.15,8,7.4,4,52.4,Clear,Calm,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/20/2019,10:00,30,30,0.8,0.8,18.2,7.9,5.6,81.7,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,8/21/2019,8:00,26,31,1.3,1.8,15.2,8,6.85,99.9,Clear,Calm,Normal,S,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,8/21/2019,9:00,27.8,29.2,1,2,15.6,8.1,4.85,68.8,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,8/22/2019,10:00,28,28,0.6,0.8,34,7.9,4.05,62.4,Clear,Calm,Abnormal,N,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,8/22/2019,11:00,30,29.5,0.6,1.3,18,7.8,3.7,53.5,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,8/22/2019,17:00,34,34,0.4,1.3,14,8.2,9.25,140.8,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,8/23/2019,9:00,32,34,0.5,3,20,8.2,3.1,48.7,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,8/23/2019,10:00,28,29,0.5,0.5,11.8,7.5,4,55.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,8/23/2019,12:00,22,30,2.5,2.5,16,8.2,3.9,56.2,Ripples,Normal,NE,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,8/23/2019,12:00,22,29,25.5,25.5,2.4,7.4,4.5,59.1,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,8/24/2019,10:00,30,30,0.5,1.3,20,8.6,4.2,61.9,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/24/2019,10:00,32,30,0.4,2.1,22,8,3.5,52.1,Cloudy,Calm,Normal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,8/24/2019,11:00,28,30,1,1.4,19.2,7.8,4.45,65.3,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,8/24/2019,11:00,34,30,0.5,1.6,21.2,8,3.7,54.9,Cloudy,Calm,Normal,SE,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,8/24/2019,14:00,30,30,0.65,2,19.2,7.9,5.8,85.1,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,8/25/2019,9:00,24,26,0.9,1.1,6,7.4,3.7,47,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,8/25/2019,10:00,26.9,30.8,0.4,1.3,19.5,8.3,3,44.7,Cloudy,Calm,Abnormal,N,Refractometer,Digital
CL-0029-01,28.03052,-80.5853,8/25/2019,10:00,30,30,1.1,1.85,1.2,7.6,4.65,61.8,Clear,Calm,Normal,SE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,8/26/2019,9:00,27,29.2,0.6,1.5,28.4,7.8,2.7,41.1,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/27/2019,10:00,32,30,0.9,0.9,17.8,8,6.9,100.4,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,8/27/2019,14:00,32,34,1.2,1.9,16.8,8.1,6.25,96.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,8/28/2019,9:00,27,32,1.1,1.8,15.2,8,4.3,63.8,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0091-01,27.922565,-80.493806,8/28/2019,9:00,26,29,0.7,1.2,26.8,7.8,1.5,22.6,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,8/28/2019,9:00,27.2,28.8,1.2,2.4,11.2,8,4.85,66.7,Cloudy,Waves,Abnormal,W,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,8/28/2019,20:00,34,34,0.4,1.4,16.7,8.2,9.25,142.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,8/29/2019,9:00,30,33,0.7,3,22,7.8,3.1,48.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,8/29/2019,10:00,28.5,28.5,0.5,1.4,17.4,7.8,5.1,72.2,Cloudy,Waves,Abnormal,NW,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,8/29/2019,10:00,30,28.5,0.7,2,20,7.7,5.25,75.4,Clear,Ripples,Abnormal,N,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,8/30/2019,10:00,27,28,0.9,0.9,17.4,7.8,2.7,37.9,Drizzle,Ripples,Normal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,8/31/2019,10:00,28,28,0.4,1.4,20.8,8.6,5.7,81.6,Cloudy,Waves,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/31/2019,10:00,32,30,0.5,2.2,25,8,3.45,52.2,Clear,Calm,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,8/31/2019,11:00,34,30,0.7,1.8,26.2,8.1,4.45,67.8,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,8/31/2019,14:00,28,28,0.7,2,17.6,7.4,5.3,74.5,Cloudy,Waves,Normal,SE,Titration,Colormetric
