Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0029-01,28.03052,-80.5853,9/1/2019,9:00,28,30,1.2,2.1,1.2,7.8,5.6,74.4,Cloudy,Calm,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,9/1/2019,9:00,26,28,0.9,1.3,5.6,7.4,3.8,50,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,9/4/2019,9:00,25.1,26,0.07,2.5,25.2,8.2,4.5,63.8,Intermit. Rain,White Caps,Abnormal,SW,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,9/4/2019,15:00,30,28,0.4,1.5,17,8,6.95,97.4,Overcast,Ripples,Normal,W,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,9/5/2019,9:00,30,29,0.9,3,25.2,8,5.65,84.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,9/5/2019,10:00,28,27.5,0.7,1.7,29.8,8.2,5.4,80.6,Overcast,Calm,Abnormal,SW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,9/6/2019,10:00,28,26,0.5,1.5,17.8,7.8,6,81.6,Cloudy,White Caps,Abnormal,W,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,9/6/2019,10:00,26,28,0.7,0.7,20,7.4,2.25,32,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,9/6/2019,13:00,25,29,0.4,0.4,20,8.2,7.3,105.7,Calm,Normal,SW,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,9/6/2019,13:00,25,29,0.36,0.36,5.2,7.2,5.7,76.1,Cloudy,Calm,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/7/2019,10:00,27,28,0.4,1.9,28,8,3.45,51.4,Clear,Calm,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,9/7/2019,11:00,27,30,1.1,1.6,17.8,8,7.85,114.2,Clear,Calm,Normal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,9/7/2019,11:00,30,28,0.5,2,23.8,7.8,4.9,71.3,Clear,Calm,Normal,W,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,9/7/2019,12:00,28,28,0.6,1.4,20,8.6,7.75,110.4,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,9/8/2019,9:00,28,30,1.1,2.1,1.8,7.6,4,53.3,Clear,Calm,Normal,SE,Titration,Colormetric
