Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0045-01,28.015002,-80.538701,10/1/2019,9:00,28,26,1.1,1.1,21,8,5.5,76.1,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,10/1/2019,10:00,29.5,29,0.8,2.6,9,8.2,5.1,69.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,10/2/2019,8:00,27,28,1.6,2.1,17.6,7.7,6,84.3,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,10/2/2019,9:00,27.4,27.2,0.7,2.4,28.4,7.8,4.9,72.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0091-01,27.922565,-80.493806,10/2/2019,10:00,26.5,26.5,0.9,1.4,32,7.6,1.1,16.3,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/2/2019,11:00,30,28,1.7,1.9,18,7.8,7.4,104.2,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,10/2/2019,13:00,29,28,1.1,2.3,25,7.8,6.45,94.5,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,10/2/2019,15:00,26,26,1,1,23,8.2,6.8,95.2,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,10/2/2019,19:00,30,30,0.3,1.6,17.6,8.3,7.55,109.7,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/3/2019,9:00,28,29,1.6,3,27,7.8,5.9,88.8,Cloudy,Calm,Normal,NE,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,10/3/2019,10:00,27,28,1,1.5,21,8,6,85.9,Clear,Calm,Normal,N,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,10/3/2019,11:00,28,27,2.1,2.1,19.8,8,6.05,84.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,10/3/2019,12:00,32,27,1.2,1.6,24,8,5.6,80.2,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,10/3/2019,13:00,30,27,0.09,0.1,21,7.8,6,84.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,10/4/2019,9:00,26.8,24.9,1.1,2.35,28.6,7.8,5,70.9,Overcast,Ripples,Normal,NE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,10/5/2019,10:00,24,27,1,1,25.6,7.6,3.45,49.9,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,10/6/2019,9:00,28,27.5,1.6,1.7,19.5,7.4,4.25,59.9,Clear,Calm,Normal,E,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,10/6/2019,9:00,28.5,27.3,1,1.5,21,7.8,5.45,77.1,Cloudy,Ripples,Abnormal,E,Refractometer,Digital
CL-0029-01,28.03052,-80.5853,10/6/2019,9:00,28,26,1.3,2.2,5,8,5.5,69.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/6/2019,9:00,25,22,1.3,1.4,10,7.4,4.5,54.4,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,10/6/2019,10:00,25,25,0.6,2,17.2,7.8,5.5,73.2,Drizzle,White Caps,Normal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,10/6/2019,11:00,27,28,1.6,1.6,19.8,7.8,5.1,72.6,Overcast,Waves,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,10/7/2019,9:00,25,26.6,0.7,1.8,37.2,7.8,4.95,75.8,Rain,Calm,Normal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,10/7/2019,10:00,26,26,1.3,1.9,21.6,7.9,4,55.5,Drizzle,Ripples,Abnormal,E,Titration,Digital
BR-0201-01,28.3312,-80.6603,10/7/2019,12:00,26,26,1.1,1.5,23.4,8.1,6.2,87,Cloudy,White Caps,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,10/8/2019,10:00,27,26.5,0.9,2.75,9,8,5,65.2,Overcast,Ripples,Abnormal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,10/8/2019,14:00,23,24,1,1,21.2,8.2,8,107,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,10/9/2019,9:00,25,27,2,2.1,18,7.4,4.3,59.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,10/9/2019,9:00,26.7,27.5,1.1,2.7,20,7.5,4.085,57.7,Cloudy,Calm,Normal,SE,Titration,Colormetric
CL-0091-01,27.922565,-80.493806,10/9/2019,10:00,26,28,1.2,1.4,31,8,3.85,58.3,Cloudy,Calm,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/9/2019,12:00,29,29,2,2,16,8,7,99.2,Overcast,Ripples,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/10/2019,9:00,27,29,2.3,3,25,7.8,4.1,61.1,Cloudy,Calm,Normal,NE,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,10/10/2019,10:00,26,27,1,2,20,7.7,8.1,113.4,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,10/10/2019,11:00,20,20,1,2,10,8,5,58.2,Calm,Normal,SW,Titration,Colormetric,
BR-0213-01,28.322329,-80.633796,10/10/2019,12:00,27,26,1,1.2,20,7.8,5.7,78.4,Intermit. Rain,Waves,Normal,E,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,10/10/2019,12:00,26,27,2.3,2.3,19.4,8,6.35,88.6,Intermit. Rain,Ripples,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/10/2019,16:00,25,25,1.5,1.6,0.8,7.2,-10000,-121231.2,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,10/11/2019,14:00,21,24,0.3,0.3,20,8,5.3,70.4,Waves,Normal,NE,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,10/11/2019,14:00,21,25,0.28,0.28,5.6,7.4,7,87.2,Cloudy,Calm,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/12/2019,10:00,24,26,0.4,2.5,30,8.2,4.9,71.4,Clear,Ripples,Abnormal,N,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,10/12/2019,11:00,24,27,1.6,1.8,20.8,8,6.85,96.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,10/12/2019,11:00,27,26,1.2,1.2,24.6,7.4,3.725,52.6,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/12/2019,11:00,26,26,0.5,2.1,29.2,8.1,5.55,80.5,Clear,Calm,Normal,N,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,10/13/2019,1:00,28,27,1.8,1.8,20,8.4,6.55,91.7,Clear,Waves,Normal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,10/13/2019,8:00,24.6,24.9,0.8,1.5,24.4,7.9,9.2,127.3,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,10/13/2019,9:00,25.75,26,1.5,1.7,19.75,7.3,3,41.2,Clear,Calm,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/13/2019,9:00,22,22,1.2,1.5,8.02,7.4,4.1,49,Clear,Calm,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,10/14/2019,10:00,26.1,26,0.7,1.8,33.2,7.8,5.45,80.8,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,10/14/2019,10:00,23.5,27.1,0.41,1.52,20.4,7.9,4,56.2,Clear,Ripples,Normal,W,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,10/14/2019,12:00,29,27,0.6,4.3,1,7.4,1.9,23.9,Clear,Calm,Normal,SE,Refractometer,Colormetric
CL-0034-01,28.029675,-80.545989,10/15/2019,9:00,24,25.7,1.55,1.55,22.8,8.03,5.35,74.4,Cloudy,Ripples,Normal,W,Titration,Digital
ML-0077-01,28.898527,-80.85167,10/15/2019,11:00,26,26.5,0.85,2.85,32,8,5.5,81.7,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0170-02,28.617,-80.803,10/15/2019,12:00,27,25,1,2.4,24.8,8.1,9.15,127.2,Clear,Calm,Abnormal,SE,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,10/15/2019,13:00,21,22,4.5,5.5,0,6.5,-10000,-114037.7,Calm,Normal,N,Titration,Colormetric,
BR-0300-01,28.1981,-80.6128,10/16/2019,8:00,24,28,1.7,2.2,18,7.9,6,84.5,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,10/16/2019,9:00,25.2,26.8,0.8,2.4,27.6,7.6,4.15,60.4,Cloudy,Waves,Normal,S,Titration,Colormetric
CL-0091-01,27.922565,-80.493806,10/16/2019,10:00,29,27.5,0.7,1.4,22,7.6,2.6,37.1,Cloudy,Waves,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/16/2019,12:00,29,28,1.2,1.9,18,7.8,8.25,116.2,Cloudy,Waves,Normal,SW,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,10/16/2019,15:00,33,30,0.5,1.7,17.6,8,8.7,126.5,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/17/2019,9:00,26,29,2.4,3,25.2,8,5.5,82,Cloudy,Calm,Normal,N,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,10/17/2019,12:00,27.5,26,0.8,1.8,29.7,7.8,8.9,129.4,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,10/18/2019,12:00,21,24,0.3,0.3,23.2,8.2,10,135.3,Calm,Normal,NE,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,10/18/2019,12:00,21,24,0.27,0.27,5.4,7.2,9.8,119.7,Overcast,Calm,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/20/2019,8:00,25,26,0.7,2.4,28,8,5.05,72.7,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,10/20/2019,9:00,26.5,26,1.2,1.7,19,7.3,2.5,34.2,Clear,Calm,Normal,E,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,10/20/2019,9:00,26.4,26.7,1.1,1.5,20,7.9,5.4,75.2,Overcast,Ripples,Abnormal,SW,Refractometer,Digital
CL-0029-01,28.03052,-80.5853,10/20/2019,9:00,26,26,1.8,2.05,3.6,7.4,4.65,58.3,Overcast,Calm,Normal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/20/2019,9:00,25,26,0.6,2.1,27.8,7.8,5.4,77.7,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/20/2019,9:00,23,22,1.3,1.3,8.4,7.2,2.5,29.9,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,10/20/2019,11:00,26,27,1.2,1.5,19.8,8,5.85,81.8,Cloudy,Waves,Normal,W,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,10/20/2019,12:00,27,26,1,1,20,7.1,4.35,59.9,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,10/20/2019,12:00,28,26,0.7,1.5,22,8,7.75,107.9,Clear,White Caps,Abnormal,W,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,10/20/2019,12:00,25,25,0.7,2,19.6,7.6,4.75,64.1,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/20/2019,16:00,25,25,1,1.1,1.6,7.2,-10000,-121784.6,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,10/20/2019,21:00,24.6,26,1.3,1.5,25.2,7.9,9.2,130.4,Cloudy,Waves,Normal,SW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,10/21/2019,9:00,25,26.1,0.6,1.4,33.6,8,5.85,87.1,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,10/21/2019,10:00,25.9,26.7,0.61,1.4,20,8,4.4,61.3,Cloudy,Calm,Normal,S,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,10/21/2019,12:00,28,27,1.7,1.7,21.6,8,5.75,81.2,Clear,Waves,Normal,SE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,10/21/2019,12:00,29,27,1,3.8,1,7.6,1.8,22.7,Clear,Calm,Normal,N,Refractometer,Colormetric
CL-0034-01,28.029675,-80.545989,10/22/2019,9:00,24.9,27.2,1.3,1.3,18.6,7.79,4.95,69,Clear,Ripples,Normal,W,Titration,Digital
CL-0045-01,28.015002,-80.538701,10/22/2019,9:00,28,28,1,1,17.4,8,5.8,81.4,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,10/22/2019,10:00,26,27,1.2,1.75,20,8,4.5,63,Clear,Waves,Abnormal,SW,Titration,Digital
ML-0077-01,28.898527,-80.85167,10/22/2019,11:00,25.5,26.5,0.6,2.6,34,8.2,5.25,78.9,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,10/23/2019,9:00,25,29,1.3,2.1,17.8,8,6.7,95.9,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,10/23/2019,9:00,26.3,27.4,0.9,2.4,29,7.9,5.35,79.3,Cloudy,Waves,Normal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/23/2019,12:00,31,31,1.6,1.8,17,7.4,5,73.7,Clear,Waves,Normal,N,Titration,Colormetric
CL-0091-01,27.922565,-80.493806,10/23/2019,12:00,26,27,0.7,1.4,16.5,7.6,2.5,34.3,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/24/2019,9:00,28,29,2.3,3,25.4,8,7.35,109.7,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,10/24/2019,12:00,26,26,0.09,0.09,20.5,7.7,5.6,77.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,10/24/2019,12:00,29,27,0.8,1.4,20.8,8,5.05,71,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,10/24/2019,12:00,25,25,0.75,1.5,30,8.1,10,143.2,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,10/25/2019,10:00,26,26,0.9,0.9,18.5,7.6,2.4,32.8,Drizzle,Ripples,Abnormal,E,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,10/25/2019,13:00,21,22,0.2,0.2,20,8,4.4,56.4,Waves,Normal,E,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,10/25/2019,13:00,21,22,0.28,0.28,5.2,7.2,3.4,40,Intermit. Rain,Calm,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/25/2019,16:00,30,26,0.9,1,1,7.1,2.55,31.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/26/2019,10:00,30,28,0.4,2.4,28.8,8.2,4.85,72.6,Clear,Waves,Normal,SE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/26/2019,11:00,29,28,0.6,2.1,26.3,7.8,5.4,79.7,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,10/26/2019,14:00,26,24,0.6,2,18.6,7.7,5.65,74.5,Overcast,Calm,Normal,SE,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,10/27/2019,9:00,27,26,1,1.7,18.5,7.3,3,40.9,Clear,Calm,Normal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,10/27/2019,9:00,22.9,25.8,1.25,1.25,25.4,7.8,7,99,Cloudy,Calm,Normal,W,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,10/27/2019,10:00,26.2,27,1.2,1.4,21,7.95,5.3,74.6,Clear,Ripples,Abnormal,SE,Refractometer,Digital
ML-0051-01,28.9513,-80.84258,10/28/2019,9:00,25.5,27,0.6,1.6,33.2,8,5,75.4,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,10/28/2019,10:00,26,26,1.5,1.8,20.6,8,4.3,59.4,Clear,Calm,Abnormal,S,Titration,Digital
NL-0430-01,28.3013,-80.7007,10/28/2019,10:00,26,27.1,0.61,1.38,20,7.8,4,56.1,Clear,Calm,Normal,N,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,10/28/2019,12:00,28,27,0.5,4.1,0,7.4,1.9,23.8,Cloudy,Calm,Normal,N,Refractometer,Colormetric
CL-0045-01,28.015002,-80.538701,10/29/2019,9:00,29,27,1,1,17.4,8,7.1,98,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,10/29/2019,11:00,29,28,1.6,1.6,20,8.6,8.25,117.5,Cloudy,Waves,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,10/29/2019,11:00,28,29,0.65,2.65,32,8.2,4.5,69.7,Clear,Calm,Normal,S,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,10/30/2019,2:00,26.7,27.2,1.25,1.25,18.4,7.74,4.6,64.1,Cloudy,Waves,Normal,SE,Titration,Digital
BR-0300-01,28.1981,-80.6128,10/30/2019,9:00,27,28,1.3,1.9,17.2,7.9,5.6,78.5,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,10/30/2019,9:00,26.7,27.2,1.25,1.25,18.4,7.74,4.6,64.1,Cloudy,Waves,Normal,SE,Titration,Digital
BR-0129-01,28.401323,-80.69814,10/30/2019,11:00,30,30,0.4,1.5,17,8,8.9,128.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/30/2019,11:00,30,28,1.7,1.7,17.2,7.6,6.4,89.7,Clear,Waves,Normal,SE,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,10/31/2019,11:00,26,25,0.75,1.75,32.8,8,11,160,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,10/31/2019,13:00,27,28,0.8,0.9,22.2,8.1,7.3,105.3,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,10/31/2019,18:00,28,29,1.5,2,18.4,8,7.15,102.7,Cloudy,Waves,Normal,SE,Titration,Colormetric
