Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
NL-0000-01,28.820866,-80.860171,1/1/2022,9:00,24,20,1.1,1.1,0,7.2,3.7,40.6,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/1/2022,10:00,24,23,1,2.2,27.6,8.2,4.9,66.8,Clear,Calm,Normal,SW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/1/2022,11:00,24,23,1,1.8,25.6,8.2,6.7,90.3,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,1/1/2022,12:00,27,23,0.7,1.8,23.2,7.8,5,66.5,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,1/1/2022,16:00,27.9,24.2,0.3,0.3,24,7.8,5.9,80.5,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/2/2022,9:00,19,19,1.1,1.55,2.8,7.6,6.1,66.7,Clear,Calm,Normal,S,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,1/2/2022,9:00,24.4,22,0.9,1.2,17.8,7.52,8.95,113.2,Clear,Waves,Normal,SE,Titration,Digital
NL-0456-02,28.23151,-80.6728,1/2/2022,9:00,19.6,21.8,0.7,0.7,17.4,8.3,6.55,82.3,Fog/Haze,Calm,Normal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,1/2/2022,11:00,22,23,0.6,1.4,18.8,8,6.55,84.9,Cloudy,Waves,Normal,S,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,1/2/2022,11:00,23,25.5,6.3,6.3,34.2,8,6.9,102,Cloudy,Ripples,Normal,SW,Titration,Digital
BR-0297-03,28.204061,-80.611813,1/2/2022,18:00,26,24,1.2,1.4,16.8,8,3.25,42.4,Clear,Calm,Normal,SE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,1/3/2022,9:00,20,21.5,0.7,1.5,31.2,8,6.9,93.5,Cloudy,Waves,Normal,W,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,1/4/2022,8:00,15,19,1,2.8,32.4,7.4,7.1,92.5,Cloudy,Calm,Normal,NE,Titration,Colormetric
NL-0265-01,28.566,-80.796179,1/4/2022,9:00,11,16.5,0.8,0.89,22.2,8.4,5,58.4,Clear,Calm,Normal,NW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,1/4/2022,9:00,12.5,20,1.1,3,36,7.4,7.15,97,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,1/4/2022,10:00,18,18,1.7,1.7,17.6,8.7,5,58.5,Drizzle,Ripples,Normal,NW,Titration,Digital
NL-0349-01,28.474317,-80.76645,1/4/2022,10:00,18,19.3,0.8,1,20,8.1,7.7,93.8,Clear,Ripples,Abnormal,NE,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,1/4/2022,11:00,20.5,20,0.5,0.5,25.6,8,4.1,52.3,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0152-01,28.385,-80.6087,1/5/2022,9:00,26,11,0.1,1.3,18,8.6,8.2,83.1,Overcast,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/5/2022,10:00,18,22,1.8,1.8,14.8,7.6,4.5,55.9,Cloudy,Calm,Normal,E,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,1/5/2022,11:00,24,16,0.6,0.6,30.4,7.6,3.55,43.1,Clear,Calm,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,1/6/2022,9:00,15,15,0.9,0.9,18,8,6.45,71.2,Cloudy,Waves,Normal,NW,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,1/6/2022,9:00,16,18.5,0.1,0.1,6,7.7,5.7,62.9,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/6/2022,12:00,19.6,20,1,1,23.8,8,8.235,103.9,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,1/6/2022,12:00,22,20,1.9,2,17.6,8.2,6.9,84,Clear,Ripples,Abnormal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/6/2022,17:00,22,22,1.6,1.6,17.6,8,6.2,78.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,1/7/2022,9:00,20,19.5,1,1,15.6,8.2,6.8,81,Cloudy,Waves,Normal,W,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,1/7/2022,9:00,16.8,19.8,0.75,0.75,17.4,8.3,8.95,108.3,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,1/7/2022,10:00,19.7,20.9,1.27,1.27,20,8.1,4.6,57.7,Cloudy,Calm,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/7/2022,11:00,23,20,1.6,3,33.2,8.2,7.6,101.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,1/7/2022,13:00,24,22,1.4,1.4,18.8,8.6,7.85,99.9,Clear,Waves,Normal,N,Titration,Colormetric
NL-0170-02,28.617,-80.803,1/7/2022,13:00,21,18,0.9,2.1,24.2,8.4,3.65,44.4,Clear,Waves,Abnormal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/8/2022,8:00,16,16,1.1,1.1,0,7.2,4.8,48.5,Clear,Calm,Normal,Calm,Titration,Colormetric
