Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0138-01,28.398084,-80.663154,10/4/2020,9:00,26,26,0.2,1.3,19,7.2,3,41.1,Cloudy,Calm,Abnormal,E,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,10/18/2020,9:00,28,27,0.2,1.3,19.5,8.1,3,41.9,Clear,White Caps,Abnormal,E,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,10/12/2020,11:00,29,28,0.1,2.5,18.6,8,4.15,58.7,Cloudy,Ripples,Abnormal,W,Titration,Colormetric
BR-0152-01,28.385,-80.6087,10/3/2020,21:00,24,22,0.5,1.6,20,8.6,6,76.9,Overcast,Ripples,Abnormal,NE,Titration,Colormetric
BR-0152-01,28.385,-80.6087,10/10/2020,20:00,24,22,0.5,1.7,20,8.6,6,76.9,Overcast,Ripples,Abnormal,SE,Refractometer,Colormetric
BR-0152-01,28.385,-80.6087,10/17/2020,8:00,22,20,0.5,1.6,18,8.6,7,85.4,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
BR-0152-01,28.385,-80.6087,10/25/2020,9:00,25,22,0.5,1.6,20,8.6,7.4,94.8,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0152-01,28.385,-80.6087,10/31/2020,9:00,24,22,0.5,1.6,20,8.6,6,76.9,Overcast,Ripples,Abnormal,NE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,10/5/2020,10:00,25,26,0.2,1.88,17.6,8.2,6.65,90.3,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,10/12/2020,10:00,26.1,28.9,0.2,1.8,16,8,7.6,107.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,10/19/2020,10:00,25,27.2,0.2,1.8,18,8,6.5,90.3,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,10/26/2020,9:00,25,26.8,0.18,1.8,15.5,7.8,5.75,78.2,Clear,Calm,Abnormal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,10/2/2020,10:00,23,24,0.25,1.1,20,8.4,4.95,65.8,Cloudy,Waves,Abnormal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,10/9/2020,10:00,30,28.5,0.2,1.3,19,8.4,6.3,90,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,10/17/2020,10:00,26,27,0.2,1.1,21.6,8.4,4.65,65.7,Cloudy,Waves,Abnormal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,10/23/2020,11:00,27,26,0.2,1.3,20,8.4,5.9,81.2,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,10/31/2020,11:00,26,25,0.2,1.1,23.2,8.4,5.1,70.2,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,10/29/2020,16:00,34,29,0.15,2.4,20,8.2,15.5,224.5,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,10/6/2020,10:00,26,25,0.4,2.1,21,8.4,5.6,76.2,Cloudy,Calm,Abnormal,SE,Titration,Digital
BR-0200-01,28.3503,-80.6129,10/13/2020,10:00,25,26,0.3,2,20,8.6,8.1,111.5,Cloudy,Waves,Abnormal,NW,Titration,Digital
BR-0200-01,28.3503,-80.6129,10/19/2020,10:00,26,26,0.3,2,20.4,8.1,8.1,111.7,Clear,Ripples,Abnormal,E,Titration,Digital
BR-0200-01,28.3503,-80.6129,10/27/2020,10:00,27,26,0.3,2.1,22.4,8.3,8.15,113.7,Clear,Calm,Abnormal,E,Titration,Digital
BR-0201-01,28.3312,-80.6603,10/7/2020,13:00,30,30,0.4,1.7,20,8.6,-10000,-147294.3,Clear,Waves,Abnormal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,10/13/2020,15:00,26,24,0.9,1.2,20,8.6,7.8,103.6,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,10/14/2020,13:00,29,29,0.3,1.55,21.8,8.6,7.2,105.3,Clear,Ripples,Abnormal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,10/24/2020,13:00,30,27,0.2,1.8,20,8.6,8.15,114.1,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,10/31/2020,12:00,26,25,0.19,1.7,20,8.6,0.18,2.4,Clear,White Caps,Normal,NE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,10/1/2020,10:00,24,26,0.3,1.9,22,8.1,4.65,64.7,Cloudy,Waves,Abnormal,N,Titration,Colormetric
BR-0201-02,28.334,-80.65958,10/8/2020,10:00,27,29,0.2,2.1,21.4,8.2,5.85,85.4,Clear,Ripples,Abnormal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,10/15/2020,10:00,27.3,26,0.2,1.9,19.8,8,4.8,66,Clear,Ripples,Abnormal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,10/22/2020,10:00,25.5,25.7,0.1,1.9,19.8,7.8,3.55,48.5,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
