Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
ML-0020-01,28.99388,-80.903521,3/1/2022,8:00,17.5,19,1,3.1,35.2,7.4,6.8,90.1,Overcast,Waves,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/1/2022,9:00,16,18,0.9,0.9,20,8,6.05,71.8,Overcast,Waves,Normal,N,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,3/1/2022,11:00,19.5,22,0.9,0.9,24,7.9,4.65,61,Overcast,Waves,Normal,N,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,3/2/2022,8:00,16,23,1.5,1.7,17.6,7.8,4.6,59.2,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,3/2/2022,13:00,26,23,1,2,20,8.3,7.4,96.6,Clear,Waves,Abnormal,N,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,3/2/2022,15:00,28,19,0.5,0.6,37,8,7.9,105.8,Clear,Ripples,Normal,NE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,3/2/2022,15:00,25,19,0.9,1.2,31,7.8,4.5,58.2,Cloudy,Calm,Normal,N,Refractometer,Colormetric
CL-0170-01,27.810147,-80.50531,3/3/2022,9:00,19,21.5,0.2,0.2,5.2,7.6,5.15,60,Overcast,Calm,Normal,Calm,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,3/3/2022,13:00,24,26,0.3,0.3,17.2,8.2,7.9,107,Clear,Calm,Abnormal,NE,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,3/3/2022,13:00,24,24,1.6,3.4,0.8,7.2,5.8,69,Cloudy,Calm,Normal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,3/3/2022,13:00,21,20,0.9,2,27.8,8,4.25,54.9,Clear,Calm,Abnormal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,3/4/2022,9:00,22,19,1,1,0,7.4,6.2,66.6,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,3/4/2022,10:00,23,22,0.7,2.1,34,8.2,5.75,79.9,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,3/4/2022,11:00,19,21,1.1,2.5,36,7.2,6.25,86.3,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,3/4/2022,11:00,26,23,1.8,1.8,31.6,8.2,5.95,83,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,3/4/2022,16:00,26,24,1.2,1.5,21.4,7.8,6.9,92.4,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,3/4/2022,16:00,25.5,24.3,0.6,0.8,22,8.2,8.85,119.6,Clear,Waves,Normal,N,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/5/2022,9:00,26,21.7,1,1.1,19.5,7.8,6.75,85.7,Clear,Waves,Normal,E,Titration,Digital
CL-0014-01,28.068416,-80.567928,3/5/2022,11:00,22,23,0.6,1.3,19.6,8,7.1,92.4,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,3/6/2022,1:00,26,24,1.25,1.25,16.8,8.6,6.85,89.3,Clear,White Caps,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,3/6/2022,9:00,23.5,23.2,0.8,1.2,15.2,8,6.5,82.8,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/6/2022,10:00,25,23.5,0.9,0.9,19.6,8.4,5.95,78.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,3/6/2022,10:00,26,21,1.2,1.4,4.4,7.8,5.8,66.6,Clear,Ripples,Normal,SE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,3/6/2022,11:00,27,24.5,3,6.1,35.6,8.1,6.9,101.1,Cloudy,Waves,Normal,SE,Titration,Digital
CL-0258-01,27.6343,-80.3791,3/6/2022,15:00,29,25,0.7,0.9,27,7.6,NA,NA,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,3/7/2022,9:00,24.6,24.1,0.55,0.55,0,8,6.4,76,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,3/7/2022,10:00,24,23,1.1,1.7,20.4,8.5,4.5,58.9,Clear,Waves,Normal,SE,Titration,Digital
CL-0127-01,27.85453,-80.493303,3/7/2022,11:00,26,24,0.5,0.5,18.8,8,6.9,91,Cloudy,Waves,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/8/2022,9:00,21,20,0.9,0.9,23.4,8,5.85,73.7,Overcast,Waves,Normal,W,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,3/9/2022,8:00,22,26,1.3,1.7,20,8.2,5.9,81.2,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,3/9/2022,11:00,25.8,26.1,1.1,1.1,16,7.8,5.45,73.5,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,3/9/2022,13:00,27,21,0.4,0.5,33.2,8.2,NA,NA,Cloudy,Calm,Normal,SE,Titration,Colormetric
