﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0024-01,28.042431,-80.553483,9/1/22,14:00,31.7,31.6,0.9,0.9,35.5,8.2,6.7,110.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,9/1/22,20:00,33,33.5,0.7,0.7,35.5,8.3,8.05,136.4,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
BR-0144-01,28.3871,-80.689748,9/2/22,18:00,31,29,1,1.5,24,8.2,4.6,68.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,9/2/22,9:00,28.5,30,1.1,1.1,27.6,8.3,3.95,60.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/2/22,12:00,30,30,0.9,1.5,28,8,4,61.6,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,9/2/22,2:00,29,30,0.5,0.5,22.4,7.8,5.2,77.6,Cloudy,Calm,Normal,NE,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,9/2/22,11:00,29,30,0.5,0.5,20,7.8,5.4,79.5,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,9/2/22,10:00,26,29,0.7,2.7,34.8,8,5,78.6,Overcast,Calm,Normal,E,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,9/3/22,11:00,29,31,0.8,1.4,34,8,3.8,61.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,9/4/22,10:00,31,30,1,1.6,6,7.6,4.9,66.8,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,9/4/22,10:00,29.1,30.1,1.2,1.2,29.6,7.8,2.1,32.7,Cloudy,Ripples,Normal,NW,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,9/4/22,11:00,28.5,30.5,2.3,5.7,32.4,8,5.4,85.8,Overcast,Ripples,Normal,SE,Titration,Digital
BR-0153-01,28.37984,-80.693459,9/5/22,10:00,30,31.8,1.1,1.6,23.2,8.2,5,77.2,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,9/5/22,9:00,25,29,0.2,0.2,6.2,7.8,4.9,65.8,Overcast,Calm,Normal,Calm,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,9/5/22,9:00,29.5,30.5,0.5,1.4,33.4,8.2,4.2,67.1,Cloudy,Calm,Normal,SW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,9/6/22,10:00,28,30,0.9,1.7,22,7.77,2.9,43.2,Clear,Ripples,Normal,W,Titration,Digital
ML-0020-01,28.99388,-80.903521,9/6/22,8:00,26.5,30,1,2.9,38,7.9,3.45,56.1,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,9/6/22,18:00,32.8,35,0.68,1.1,28,8.4,8.65,144.1,Clear,Calm,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/6/22,9:00,28,29.5,0.9,2.8,30,8,4.7,72.6,Cloudy,Calm,Normal,SW,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,9/7/22,15:00,33,33,1.35,1.35,21.6,8.6,6.3,98.3,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,9/7/22,8:00,27,32,0.7,1.75,26,8,4.4,69.2,Clear,Calm,Abnormal,W,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,9/7/22,12:00,33,32,0.5,0.5,22.4,7.8,5.2,80.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,9/7/22,11:00,32,31,0.4,0.4,34.8,8,3.15,51.1,Clear,Ripples,Normal,NE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,9/7/22,15:00,31,34,0.4,0.4,32.5,8.3,6.75,113.4,Cloudy,Waves,Normal,E,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,9/7/22,10:00,28,29,0.9,1.1,30,8,4.5,68.9,Clear,Calm,Normal,SW,Refractometer,Colormetric
NL-0170-02,28.619738,-80.800663,9/8/22,13:00,30,30,0.6,1.9,28.2,8.2,4.7,72.4,Clear,Calm,Abnormal,E,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,9/8/22,11:00,30,31,1,1.9,31.2,8.2,4.6,73.2,Cloudy,Calm,Abnormal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,9/9/22,9:00,25,28,1,1.05,25,8.2,2.2,32.2,Cloudy,Waves,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/9/22,12:00,30,29,0.8,1.5,22.4,8,5.4,79.3,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
