Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method,,,,,,,,,,,,,,
25,0.8,1.1,16.8,8,6.1,82.4,Clear,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,,,,,,,
26,0.8,1.1,18.8,7.8,5.115,67.5,Clear,Ripples,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,,,,,,,
BR-0152-01,28.385,-80.6087,5/1/2021,9:00,24,27,0.1,1.4,20,8,6.8,95.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0152-01,28.385,-80.6087,5/15/2021,9:00,22,25,0.1,1.4,20,8,7,94.7,Clear,Ripples,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0152-01,28.385,-80.6087,5/22/2021,9:00,22,22,0.1,1.4,20,8.4,7,89.7,Cloudy,Ripples,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0183-01,28.34624,-80.66855,5/6/2021,10:00,25.5,26.5,0.9,0.9,19.2,8.4,3.55,49.1,Cloudy,Waves,Normal,W,Titration,Colormetric,,,,,,,,,,,,,,
BR-0183-01,28.34624,-80.66855,5/14/2021,9:00,21,24,0.9,0.9,20,8.2,4.3,57.1,Cloudy,Waves,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
BR-0183-01,28.34624,-80.66855,5/20/2021,11:00,24.5,24,1,1,20,8.4,5.55,73.7,Cloudy,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
BR-0183-01,28.34624,-80.66855,5/28/2021,10:00,24.5,26,0.9,0.9,21.2,8.4,5.35,74.1,Clear,Waves,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
BR-0200-01,28.3503,-80.6129,5/3/2021,10:00,26,26,1.1,1.7,20,7.8,5.4,74.3,Clear,Ripples,Normal,S,Titration,Digital,,,,,,,,,,,,,,
BR-0200-01,28.3503,-80.6129,5/10/2021,10:00,26,26,1.1,1.6,20,8,5.4,74.3,Clear,Ripples,Normal,S,Titration,Digital,,,,,,,,,,,,,,
BR-0200-01,28.3503,-80.6129,5/17/2021,10:00,24,24,1.5,1.5,20.4,7.5,5.8,77.2,Cloudy,Ripples,Normal,NE,Titration,Digital,,,,,,,,,,,,,,
BR-0200-01,28.3503,-80.6129,5/24/2021,10:00,24,24,1.55,1.55,20.6,8.1,5.7,76,Clear,Ripples,Normal,W,Titration,Digital,,,,,,,,,,,,,,
BR-0201-01,28.3312,-80.6603,5/7/2021,14:00,26,28,1,1.2,19.4,8.6,4.85,68.9,Clear,Waves,Normal,N,Titration,Colormetric,,,,,,,,,,,,,,
BR-0201-01,28.3312,-80.6603,5/15/2021,12:00,28,25,1.2,1.2,18.8,8.1,4.2,56.4,Clear,White Caps,Normal,N,Titration,Colormetric,,,,,,,,,,,,,,
BR-0201-01,28.3312,-80.6603,5/24/2021,15:00,26,27,1.3,1.35,21.4,8.6,4.3,60.7,Clear,Waves,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
BR-0201-01,28.3312,-80.6603,5/30/2021,14:00,28,28,1.3,1.3,21.6,8.6,3.9,56,Cloudy,Waves,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
BR-0206-01,28.333172,-80.61801,5/2/2021,18:00,31,23,1.6,2.1,17,7.8,6.85,87.8,Cloudy,Ripples,Normal,SE,Refractometer,Colormetric,,,,,,,,,,,,,,
BR-0300-01,28.1981,-80.6128,5/5/2021,8:00,25,29,1.23,1.8,16,7.8,5.6,79.3,Clear,Calm,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-01,28.1981,-80.6128,5/13/2021,9:00,24,28,1.2,1.7,14.8,7.8,4.8,66.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-01,28.1981,-80.6128,5/19/2021,8:00,24,26,1.7,1.7,17.2,8,8.4,113.8,Cloudy,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-01,28.1981,-80.6128,5/27/2021,8:00,23,28,1.3,1.7,18,8.2,6.4,90.1,Clear,Calm,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-02,28.193426,-80.609301,5/5/2021,18:00,29,29,1.5,1.5,16.4,8.2,7.6,107.9,Cloudy,Waves,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-02,28.193426,-80.609301,5/14/2021,11:00,25,26,1.5,1.5,18,8.2,4.6,62.6,Cloudy,Ripples,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-02,28.193426,-80.609301,5/20/2021,17:00,27,25,1.6,1.6,18.4,8.2,5.85,78.4,Cloudy,Waves,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-02,28.193426,-80.609301,5/27/2021,16:00,29,27,1.5,1.5,17.6,8.2,6.05,83.6,Cloudy,Waves,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
