Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0016-01,28.05962,-80.5903,1/1/2020,9:00,20,20,1.5,2,18,8.2,5,61,Calm,Normal,N,Titration,Colormetric,
CL-0253-01,27.6525,-80.3715,1/1/2020,9:00,15.3,20.5,1.3,2.2,24.4,8,6.1,78,Clear,Calm,Normal,NW,Titration,Colormetric
NML-0207-01,29.03923,-80.907578,1/1/2020,9:00,20,20,1.5,2,18,8.2,5,61,Clear,Calm,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/1/2020,9:00,20,20.01,1.5,2,20,8.2,5,61.7,Clear,Calm,Normal,N,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/1/2020,10:00,16,20,2,2,15.5,7.6,4.9,58.9,Clear,Ripples,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/1/2020,10:00,20,20,4.5,5,10,7.2,10,116.3,Rain,White Caps,Abnormal,NW,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,1/1/2020,11:00,20,25,1.5,2,20,8,5.4,73,Clear,Calm,Normal,N,Titration,Colormetric
BR-0152-01,28.385,-80.6087,1/1/2020,11:00,25,20,1.5,2,20,8,5.4,66.6,Drizzle,Calm,Normal,N,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,1/1/2020,11:00,24,22,0.6,0.6,28.6,8.1,5.1,68.7,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,1/1/2020,11:00,20,20,1.5,2,25,7.5,5,63.6,Clear,Calm,Normal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/1/2020,13:00,19,20,1.7,1.7,17.6,7.8,6.9,84,Clear,Waves,Normal,NW,Titration,Colormetric
NML-0207-01,29.03923,-80.907578,1/2/2020,9:00,20,20,1.5,2,18,8.2,5,61,Clear,Calm,Normal,N,Titration,Colormetric
BR-0201-02,28.334,-80.65958,1/2/2020,10:00,18,20,1.2,1.9,16.6,8,6.9,83.5,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/2/2020,14:00,24.5,20.6,0.8,0.8,18,8.2,10,123.4,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,1/3/2020,10:00,22,20,0.8,0.8,12,7.4,5,58.9,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,1/3/2020,11:00,26,21,1.5,1.5,18.3,7.9,7.85,97.7,Cloudy,White Caps,Abnormal,SW,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,1/3/2020,12:00,25,24,0.8,0.8,0.1,7.8,4.1,48.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0170-02,28.617,-80.803,1/3/2020,12:00,24,19,0.8,2.1,25,8,8.1,101,Cloudy,Ripples,Abnormal,S,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,1/3/2020,13:00,22,17,1.4,1.5,30,8.2,6.3,77.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/3/2020,16:00,26,19,0.85,0.85,1.2,7.1,4.35,47.1,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/4/2020,10:00,28,23,0.8,2.1,29.6,8.1,5.3,73.1,Overcast,Waves,Normal,SW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/4/2020,11:00,28,23,0.6,1.6,28.8,8.2,8.35,114.6,Overcast,Ripples,Normal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,1/4/2020,12:00,24,22,0.9,1.3,17,8,8.5,107,Cloudy,White Caps,Normal,SW,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,1/4/2020,13:00,24,22,0.75,0.75,18.6,8,6.65,84.5,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,1/5/2020,9:00,16,19.5,1.5,1.5,17.75,7.4,3.5,42.2,Clear,Calm,Normal,N,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/5/2020,9:00,12,19,1.1,1.95,2,7.6,7.35,79.9,Clear,Calm,Normal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,1/5/2020,9:00,9.1,19,1.2,1.2,19.6,8.4,8.6,103.9,Clear,White Caps,Normal,N,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,1/5/2020,10:00,11.9,19.6,1.3,1.3,20,8.3,7.1,87,Clear,Ripples,Abnormal,N,Refractometer,Digital
NL-0513-01,28.120784,-80.629003,1/5/2020,10:00,8,13,1.3,1.4,8.4,7.4,5.4,53.8,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,1/5/2020,11:00,14,18,1.5,2,21.6,8.2,7.7,92.3,Clear,Waves,Normal,N,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,1/6/2020,9:00,11.1,16,1.17,1.17,19,7.83,6,68,Clear,Waves,Normal,NW,Titration,Digital
BR-0200-01,28.3503,-80.6129,1/6/2020,10:00,15,14,1.5,1.5,18.4,8.6,8.4,91,Clear,Waves,Normal,NW,Titration,Digital
CL-0315-01,27.508889,-80.344638,1/6/2020,12:00,16,11,0.6,0.6,24,8.1,5.985,63,Clear,Ripples,Normal,NE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,1/6/2020,13:00,28,21,0.6,3.8,0,6.8,4,44.7,Clear,Calm,Normal,Calm,Refractometer,Colormetric
CL-0275-01,27.58681,-80.365094,1/6/2020,14:00,16,10,0.2,0.2,22.4,7.8,5.1,52,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,1/6/2020,21:00,12.5,15,1.3,1.3,34.6,8.2,7.85,96,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,1/7/2020,9:00,15,16,0.8,0.8,16.4,8.2,8.5,94.9,Clear,Waves,Normal,W,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/7/2020,14:00,20,18,0.7,0.7,18.2,8.2,9.8,115.1,Cloudy,Waves,Normal,W,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,1/7/2020,22:00,18,18,0.3,0.3,10,8.2,5,55.9,Calm,Normal,N,Titration,Colormetric,
BR-0300-01,28.1981,-80.6128,1/8/2020,9:00,14,19,1.4,1.6,16,8,8.1,95.8,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,1/9/2020,9:00,20,20,1.3,3,25.4,8.2,7.6,96.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,1/9/2020,11:00,29,20,1.4,1.4,18.4,8.2,8.05,98.4,Clear,Waves,Abnormal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/9/2020,11:00,22,18,1.5,1.5,16.4,7.8,7.05,81.9,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,1/9/2020,12:00,22,18,0.5,0.5,24.8,8,5.25,64.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,1/9/2020,14:00,20,16,0.8,1.2,29.6,8.4,5.8,70.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,1/9/2020,15:00,24,18,1.7,1.7,19,8.3,11.4,134.5,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,1/10/2020,10:00,24,21,0.8,0.8,20.8,8,5.55,70.1,Overcast,Ripples,Normal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,1/10/2020,11:00,24,20,0.9,1.9,15.4,8.1,7,84.1,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,1/10/2020,13:00,25,23,1.2,1.2,18.6,8.6,8.45,109.4,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/10/2020,15:00,25,22,0.8,0.8,1.4,7.1,5.15,59.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/11/2020,10:00,27,22,0.7,2.1,29,8.2,7.45,100.6,Cloudy,White Caps,Normal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/11/2020,11:00,26,22,0.9,1.5,29.6,8.2,8.45,114.5,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,1/11/2020,12:00,25,20,0.65,0.65,18.6,7.8,7.3,89.3,Overcast,Waves,Normal,SE,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,1/12/2020,9:00,22.25,22,1.3,1.3,18,7.5,4,50.7,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,1/12/2020,9:00,22.6,22.1,1.1,1.85,27.6,8,6.6,88.5,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,1/12/2020,9:00,22.6,21.5,1,1,19,8.4,5.9,74.5,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,1/12/2020,9:00,20,19,1.1,1.1,9.6,7.4,5.4,61.4,Clear,Calm,Normal,S,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,1/12/2020,10:00,24.4,20.9,1.2,1.2,20,8.6,9.7,121.8,Fog/Haze,Ripples,Abnormal,SE,Refractometer,Digital
CL-0029-01,28.03052,-80.5853,1/12/2020,10:00,24,21,1.2,1.7,2,7.6,7.75,87.7,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,1/12/2020,11:00,24,20,1.5,2,19,8.1,7.35,90.2,Clear,Waves,Normal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,1/12/2020,12:00,23,22,1.3,1.3,17.4,8,9.35,118,Cloudy,Waves,Normal,S,Titration,Colormetric
