Site Code,Date,Time,Air Temp,Water Temp,Secchi,Depth,Salinity,Dis O mg/l,% DO,Weather,Surface,Color,Wind,Comments,Colorimetric,Digital,YSI,Salinity Test
BR-0125-01,8/3/19,705,22,22,0.7,1.7,20,5,64.06,2,3,2,SW,,8.6,N/A,N/A,Titration
BR-0125-01,8/10/19,725,22,22,0.5,1.7,20,6,76.87,2,3,2,SW,,8,N/A,N/A,Titration
BR-0125-01,8/24/19,652,22,22,0.5,1.7,20,5,64.06,2,2,2,SE,,8.6,N/A,N/A,Titration
BR-0138-01,8/11/19,800,30,29.75,0.6,1.3,16.8,2,28.82,3,1,1,Calm,,7.2,N/A,N/A,Titration
BR-0138-01,8/18/19,800,28,29,0.5,1.3,17.5,1.5,21.43,1,1,1,Calm,,7.4,N/A,N/A,Titration
BR-0138-01,8/25/19,800,30,32,0.55,1.3,18.5,3.5,52.84,N/A,1,1,Calm,,7.6,N/A,N/A,Titration
BR-0200-01,8/5/19,830,26,27,0.5,1.85,20,2.8,39.21,2,3,2,SW,,N/A,7.8,N/A,Titration
BR-0200-01,8/12/19,805,27,29,0.5,1.65,18.4,3.1,44.51,3,2,2,W,,N/A,8.4,N/A,Titration
BR-0200-01,8/12/19,805,27,29,0.5,1.65,18.4,3.1,44.51,3,2,2,W,,N/A,8.4,N/A,Titration
BR-0200-01,8/26/19,905,27,28,0.5,1.5,19.2,1.8,25.52,1,2,2,SW,,N/A,8.2,N/A,Titration
BR-0201-01,8/6/19,1000,34,29,0.5,1.55,21.8,6.25,91.44,2,1,1,NW,No mullet schools or fry visible.,8.6,N/A,N/A,Titration
BR-0201-01,8/13/19,1200,30,32,0.4,1.4,21.8,6.8,104.51,3,2,1,NE,,8.6,N/A,N/A,Titration
BR-0201-01,8/24/19,900,30,30,0.5,1.3,20,4.2,61.86,1,1,1,Calm,,8.6,N/A,N/A,Titration
BR-0217-01,8/5/19,1345,29,30,0.5,1.8,18.8,2.85,41.7,3,2,2,S,,8.2,N/A,N/A,Titration
BR-0217-01,8/5/19,1345,29,30,0.5,1.8,18.8,2.85,41.7,3,2,2,S,,8.2,N/A,N/A,Titration
BR-0221-01,8/11/19,910,29.1,29.4,0.4,1.4,19.5,7.3,106.16,2,2,2,SW,Anemometer: MAX = 6.3; AVG = 4.3 mph. Saw small dolphin feeding along the retention wall. Lots of baitfish splashing around on the surface.,N/A,8.3,N/A,Refractometer
BR-0221-01,8/18/19,850,26.5,27.9,0.4,1.4,14,6.7,92.14,4,1,2,SW,Anemometer: MAX = 5.4; AVG = 3.7 mph. Lots of RAIN this week so salinity is down! Saw dolphin off the embankment. Lots of baitfish splashing. ,8,8.1,N/A,Refractometer
BR-0297-02,8/2/19,900,28,30,1.35,1.5,18.4,4.3,62.78,3,1,1,SW,,8,N/A,N/A,Titration
BR-0300-02,8/7/19,845,27,29,1.4,1.8,18.8,6.95,100.01,1,3,1,SW,,8,N/A,N/A,Titration
CL-0014-01,8/4/19,900,27,29,1.2,1.4,24.8,5.2,77.36,2,3,1,SW,,7.8,N/A,N/A,Titration
CL-0014-01,8/10/19,1000,28,29,1.2,1.4,22,6.35,93.01,2,2,1,NW,,8,N/A,N/A,Titration
CL-0024-01,8/6/19,1230,25,26,1,1,22.8,7.45,104.17,3,2,2,E,,8.2,N/A,N/A,Titration
CL-0024-01,8/20/19,1445,26,28,0.8,0.8,20,7.4,105.4,2,3,1,S,,8.2,N/A,N/A,Titration
CL-0024-01,8/28/19,1405,22,25,0.5,0.8,16.6,7.1,94.17,6,3,1,N,,8.2,N/A,N/A,Titration
CL-0029-01,8/4/19,950,30,28,0.7,2.1,1,4.2,53.81,2,1,2,SW,,7.2,N/A,N/A,Titration
CL-0029-01,8/11/19,740,27,29,0.7,1.9,1,4.2,54.77,2,1,2,Calm,,7.4,N/A,N/A,Titration
CL-0029-01,8/4/19,950,30,28,0.7,2.1,1,4.2,53.81,2,1,2,SW,,7.2,N/A,N/A,Titration
CL-0034-01,8/6/19,730,24.8,27.1,1.37,1.37,26.4,5.4,78.51,1,3,1,W,,8.42,N/A,N/A,Titration
CL-0034-01,8/13/19,730,26.1,28.4,1.2,1.2,23,4.8,69.99,2,3,1,SW,,N/A,8.42,N/A,Titration
CL-0034-01,8/20/19,730,27.4,28.7,1.18,1.18,21.8,3.25,47.31,2,3,1,N,,N/A,8.31,N/A,Titration
CL-0034-01,8/27/19,730,25.8,30,1.19,1.19,8.3,4.2,58.01,1,3,1,W,,N/A,N/A,N/A,Titration
CL-0045-01,8/6/19,845,29,28,VAB,1,26.6,7.7,113.79,2,2,1,SW,,8.2,N/A,N/A,Titration
CL-0045-01,8/13/19,815,29,29,VAB,1,21.6,6.7,97.92,2,2,1,SW,,8.1,N/A,N/A,Titration
CL-0091-01,8/22/19,735,26,29,0.55,1.3,39.6,8.5,137.24,5,1,2,S,water is churned up - very sandy and brown/rustier than usual,8,N/A,N/A,Titration
CL-0253-01,8/7/19,800,25.5,27.1,1,2.1,15.2,3.65,49.84,1,2,2,S,Water more brown than usual.  2 schools of bait fish seen.  No water birds around.,8,N/A,N/A,Titration
CL-0253-01,8/14/19,800,26.5,27.7,0.9,2.2,8.4,3.6,47.82,3,2,2,SW,Saw a porpoise for the first time in a long while.  Water very brown color. One small fish jump  no bait fish pods. A small egret on the bridge catwalk rail.,7.8,N/A,N/A,Titration
