Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
ML-0020-01,28.99388,-80.903521,6/1/2021,7:00,25,26,0.9,2.6,36.4,8,5.05,76.3,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,6/1/2021,8:00,23,22,0.9,0.9,33,8.1,5.35,73.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,6/1/2021,9:00,22,22,0.8,0.8,32,7.9,0.92,12.6,Cloudy,Calm,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/1/2021,9:00,25.5,26,1.1,2.8,37.6,8.1,5.4,82.1,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,6/1/2021,10:00,25,26,1.5,1.5,20.5,8.1,5,69,Clear,Ripples,Normal,E,Titration,Digital
SL-0274-01,27.167542,-80.253649,6/1/2021,11:00,28,28,0.7,0.7,21.6,7.8,4.85,69.7,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,6/2/2021,8:00,24,29,1.2,1.7,17.2,8,6.6,94.1,Clear,Calm,Normal,SE,Titration,YSI
CL-0034-01,28.029675,-80.545989,6/2/2021,9:00,23.9,27.4,1.1,1.1,29.2,8.32,5.95,88.3,Cloudy,Ripples,Abnormal,SE,Titration,Digital
ML-0077-01,28.898527,-80.85167,6/2/2021,10:00,26,27,0.9,2.4,39.6,8,3.5,54.7,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0170-02,28.617,-80.803,6/2/2021,12:00,26,25,1,2,23.2,8,5.8,79.9,Clear,Waves,Abnormal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,6/3/2021,9:00,28,29,1.8,3,28.4,8,4.4,66.8,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,6/3/2021,12:00,26,28,1.3,1.8,27,8.3,5.75,85.2,Intermit. Rain,Waves,Abnormal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,6/4/2021,8:00,25,28,1.1,2.6,35.8,8.2,6.3,98,Overcast,Calm,Normal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,6/4/2021,11:00,26.7,27.8,0.35,0.35,32.3,8.3,4.05,61.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/4/2021,12:00,27,27,1.5,1.5,19,7.8,3.9,54.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0152-01,28.385,-80.6087,6/5/2021,9:00,22,22,0.1,1.4,20,8.6,5.8,74.3,Cloudy,Waves,Normal,S,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,6/5/2021,9:00,28,26,0.6,1,20,7.2,1.9,26.1,Clear,Calm,Normal,S,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,6/5/2021,9:00,25.5,27.9,0.7,0.7,17.8,8,4.75,66.7,Clear,Calm,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,6/5/2021,10:00,30,27,0.6,2,31.6,8,2.9,43.3,Clear,Ripples,Abnormal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,6/5/2021,10:00,30,27,1.7,1.7,29.2,8,4.65,68.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,6/5/2021,11:00,26,28,0.9,1.3,32.2,8.2,4.8,73.2,Cloudy,Waves,Normal,S,Titration,Colormetric
NL-0493-01,28.1472,-80.635,6/6/2021,8:00,27,27.6,1.15,1.15,21.4,8.2,4.7,67,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,6/6/2021,9:00,28,26,0.9,1.45,9,8,5.1,66,Cloudy,Calm,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,6/6/2021,9:00,26.9,28.4,0.8,1.2,2,8,0.38,4.9,Cloudy,Ripples,Normal,S,Titration,Colormetric
SL-0274-01,27.167542,-80.253649,6/6/2021,9:00,27,26,0.7,0.9,18,7.8,5.2,70.8,Overcast,Ripples,Normal,S,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,6/6/2021,10:00,28.6,26.8,0.85,2.3,9,7.8,5.35,70.2,Overcast,Calm,Normal,E,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,6/6/2021,11:00,27.5,28,2.6,5.8,35.2,8.1,6.1,94.6,Cloudy,Ripples,Normal,SE,Titration,Digital
BR-0201-01,28.3312,-80.6603,6/7/2021,1:00,27,26,1.3,1.3,21.6,8.6,4.2,58.3,Overcast,White Caps,Normal,SE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,6/7/2021,9:00,26.3,27.5,0.5,1.5,36.8,8.4,5.15,79.9,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,6/7/2021,10:00,28,28,1,1.5,19.2,8,5.05,71.6,Cloudy,Waves,Normal,SE,Titration,Digital
SL-1418-01,27.1148,-80.2538,6/7/2021,13:00,31,29,0.5,3.8,5,7.8,5.5,73.3,Clear,Calm,Normal,Calm,Refractometer,Colormetric
BR-0206-01,28.333172,-80.61801,6/7/2021,20:00,26.66,24,1.4,2.2,17,8.2,5.35,69.9,Cloudy,Calm,Normal,SE,Refractometer,Colormetric
CL-0045-01,28.015002,-80.538701,6/8/2021,8:00,23,24,0.8,0.8,36.8,8,5.35,78.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,6/8/2021,8:00,27,27.5,0.6,2.8,35,7.8,3.75,57.6,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,6/8/2021,9:00,26.9,28.2,1.02,1.02,36.6,8.13,5.2,81.5,Cloudy,Waves,Normal,SE,Titration,Digital
NML-0192-01,29.06464,-80.937834,6/8/2021,9:00,26,27.5,0.8,3.4,36,7.85,5.25,81.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,6/10/2021,8:00,25,30,0.8,1.7,20,8.2,10,147.3,Clear,Calm,Normal,W,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,6/10/2021,10:00,24,24,5.5,5.5,14.8,7.6,1.75,22.6,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/10/2021,11:00,25,28,0.85,0.85,22.2,8.4,4.65,67.1,Cloudy,Waves,Normal,SW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,6/10/2021,11:00,28,28,0.7,2.5,34,8.2,4.5,69.3,Clear,Ripples,Abnormal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,6/10/2021,12:00,28,29,1.1,1.7,22.8,8.2,4.9,72.1,Clear,Ripples,Abnormal,SW,Titration,Colormetric
BR-0152-01,28.385,-80.6087,6/11/2021,9:00,24,25,0.1,1.2,21.2,8,5,68.1,Cloudy,Waves,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/11/2021,17:00,29,29,0.8,1.5,21,8.4,9.45,137.7,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,6/12/2021,9:00,31,30,0.7,1.3,19.5,8,2.49,36.6,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,6/12/2021,9:00,25,27.5,1.02,1.02,37,8.17,4.65,72.2,Clear,Ripples,Normal,W,Titration,Digital
NL-0456-02,28.23151,-80.6728,6/12/2021,9:00,28.5,28.6,0.6,0.6,19,8.2,4.65,66.5,Clear,Calm,Normal,W,Titration,Colormetric
NL-0493-01,28.1472,-80.635,6/13/2021,8:00,25.4,28.2,0.9,1.1,23,8.2,4.3,62.5,Cloudy,Calm,Normal,W,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,6/13/2021,9:00,30,29,0.5,0.9,25.6,7.6,2.1,31.4,Clear,Calm,Normal,SW,Titration,Colormetric
SL-0274-01,27.167542,-80.253649,6/13/2021,9:00,27,29,0.5,0.5,21.2,7.8,4.4,64.2,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,6/13/2021,10:00,28,27,0.9,1.4,9,7.8,4.85,63.8,Clear,Calm,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,6/13/2021,10:00,32,28,0.7,1.9,30.8,8.2,4.2,63.5,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,6/13/2021,11:00,27.5,28.6,0.3,0.35,36.6,7.2,-10000,-157779.5,Cloudy,Ripples,Abnormal,W,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,6/13/2021,11:00,32,28,0.9,1.5,30,8.2,4,60.2,Cloudy,Ripples,Normal,SW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,6/13/2021,11:00,29,28,6.1,6.1,35.2,8.2,6.4,99.2,Cloudy,Waves,Normal,SW,Titration,Digital
ML-0051-01,28.9513,-80.84258,6/14/2021,9:00,25,26.5,0.5,1.3,37.2,8,3.1,47.4,Overcast,Calm,Normal,SW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,6/14/2021,9:00,24.3,28.6,1,1.2,20,8.2,10,143.9,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,6/14/2021,10:00,26,27,1.2,1.5,18,8,4.2,58.2,Cloudy,Waves,Normal,SW,Titration,Digital
CL-0258-01,27.6343,-80.3791,6/14/2021,11:00,30,30,0.7,0.7,35.2,8.2,3,48,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,6/14/2021,14:00,29,26,1.1,2.8,39.2,8.1,4.85,74.4,Overcast,Calm,Normal,SW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,6/15/2021,8:00,22,23,0.9,0.9,36.4,8,4.7,67.4,Overcast,Waves,Normal,SW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,6/15/2021,8:00,25.5,26,0.8,2.5,36,7.85,4.8,72.3,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/15/2021,9:00,25,26,1,2.8,35.4,7.9,4.9,73.6,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,6/15/2021,11:00,24,24,6.5,6.5,23.2,7.5,1.45,19.6,Cloudy,Calm,Normal,SW,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,6/15/2021,12:00,32,30,0.5,3.7,5,7.6,4.1,55.6,Cloudy,Calm,Normal,Calm,Refractometer,Colormetric
SL-0298-01,27.12014,-80.25553,6/15/2021,13:00,29.3,27.3,0.8,2.3,10.2,7.8,4.5,60,Cloudy,Ripples,Normal,SW,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,6/16/2021,10:00,26,22,0.7,0.8,30,8,5.05,68.6,Clear,Calm,Normal,SW,Refractometer,Colormetric
CL-0190-01,27.787086,-80.450012,6/16/2021,11:00,28,27,0.4,0.4,36,8,3.2,49,Overcast,Calm,Normal,NE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,6/17/2021,10:00,23,28,0.7,1.8,17.2,8.2,6.8,95.4,Overcast,Ripples,Abnormal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/17/2021,11:00,24.5,25,1,1,18.2,8.4,5.65,75.6,Cloudy,Waves,Normal,SW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,6/17/2021,11:00,26,27,0.7,2.5,34,8.2,4.25,64.4,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/17/2021,17:00,29,28,0.8,1.6,18.8,8.4,7.5,106.1,Overcast,Waves,Abnormal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,6/18/2021,9:00,27,27,1,2.4,32.8,8.2,4.1,61.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,6/18/2021,13:00,28,28,1.3,1.3,20,8.6,4.5,64.1,Overcast,Waves,Normal,SE,Titration,Colormetric
BR-0152-01,28.385,-80.6087,6/19/2021,8:00,24,25,0.1,1.2,18,8.6,4.8,64.2,Overcast,Ripples,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,6/19/2021,9:00,28,28,0.6,1,21.6,8,4.7,67.5,Cloudy,Calm,Normal,S,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,6/19/2021,9:00,28,27.9,0.8,0.8,20,8.1,4.7,66.8,Overcast,Calm,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,6/19/2021,10:00,30,28,0.7,2.1,29.2,8.2,4.4,66,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,6/19/2021,11:00,27,28,1.3,1.3,30,8.3,6.55,98.6,Overcast,Ripples,Normal,SE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,6/19/2021,11:00,30,28,1.1,1.7,27.2,8.2,4.8,71.2,Cloudy,Calm,Normal,S,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,6/19/2021,19:00,29.9,30.1,0.8,0.8,33,8.1,6.55,103.8,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,6/20/2021,8:00,27.2,28.5,1.1,1.1,25,8.4,3.9,57.6,Overcast,Ripples,Normal,SW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,6/20/2021,9:00,27,26,1.5,1,2.8,7.2,5,62.4,Overcast,Calm,Normal,Calm,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,6/20/2021,10:00,28.1,27.4,1,2.3,6,7.6,4.8,62.6,Cloudy,Calm,Normal,S,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,6/20/2021,11:00,29,28,4.8,5.7,34,8.1,6.2,95.5,Overcast,Waves,Normal,S,Titration,Digital
ML-0051-01,28.9513,-80.84258,6/21/2021,9:00,27,27.3,0.5,1.5,36.4,8.2,4.2,64.8,Overcast,Calm,Normal,SW,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,6/21/2021,10:00,25,28,0.8,0.8,26.6,8,2.6,38.4,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0170-02,28.617,-80.803,6/21/2021,13:00,30,27,1.3,2,21,7.8,4.35,61.3,Clear,Ripples,Abnormal,S,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,6/21/2021,17:00,33.9,33.1,0.4,0.4,32.8,8.19,6.9,114.5,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,6/22/2021,8:00,23,24,0.9,0.9,33.6,8.2,6.55,94.1,Cloudy,Calm,Normal,E,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,6/22/2021,8:00,25.5,28,0.7,2.7,32,7.4,3.55,54.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,6/22/2021,9:00,27,28.1,1.07,1.07,49,8.22,6.05,101.5,Clear,Waves,Normal,S,Titration,Digital
NL-0170-01,28.6157306,-80.8022777,6/22/2021,9:00,30,31,1.6,3,24,7.8,4.65,71.2,Cloudy,Waves,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/22/2021,9:00,25,26.5,1,2.9,35.4,7.6,4.85,73.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,6/22/2021,10:00,28,28,1.2,1.3,18,8,4.5,63.4,Cloudy,Waves,Normal,SW,Titration,Digital
SL-1418-01,27.1148,-80.2538,6/22/2021,12:00,30,31,0.4,3.9,4,7.6,4,54.9,Clear,Calm,Normal,Calm,Refractometer,Colormetric
BR-0300-01,28.1981,-80.6128,6/23/2021,8:00,25,28,1,1.7,17,8,6,84,Cloudy,Calm,Abnormal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/23/2021,12:00,29,29,1.3,1.5,19.4,8.2,5.3,76.5,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,6/24/2021,11:00,26,28,0.7,2.6,29,8.2,4.25,63.7,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,6/24/2021,11:00,27,28,0.9,1.8,25.8,8.4,9.6,141.2,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/25/2021,9:00,28.5,28,0.85,0.85,18.2,8.4,4.6,64.9,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,6/25/2021,10:00,27,29,1.1,1.1,18.4,7.2,3,43.1,Overcast,Ripples,Normal,SE,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,6/25/2021,10:00,28.8,27.7,0.7,0.7,17.2,8,4,55.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0152-01,28.385,-80.6087,6/26/2021,9:00,25,24,0.1,1.2,18,8.6,6.6,86.7,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,6/26/2021,9:00,30,27,0.8,1,6.8,7.4,2.2,28.6,Clear,Calm,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,6/26/2021,10:00,31,27,0.5,1.9,29.2,8.2,4.8,70.8,Clear,Calm,Normal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,6/26/2021,11:00,30,28,0.8,1.5,26.4,8.2,5.05,74.5,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,6/27/2021,9:00,28,27,1,1.5,1.4,7.4,5.2,65.6,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,6/27/2021,9:00,28.2,28,0.9,1.05,21.8,8.4,5,71.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,6/27/2021,9:00,26.9,27.9,0.8,1.2,8,7.6,4.7,62.5,Clear,Ripples,Normal,NE,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,6/27/2021,11:00,25.6,25.7,0.9,2.1,6,7.6,4.8,60.7,Cloudy,Calm,Normal,S,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,6/27/2021,11:00,28,27.5,3.9,6.2,34.4,8.18,6.3,96.4,Cloudy,Ripples,Normal,SE,Titration,Digital
BR-0201-01,28.3312,-80.6603,6/27/2021,13:00,26,31,1.3,1.3,19,8.6,4.2,62.5,Clear,Waves,Normal,E,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,6/27/2021,19:00,24.7,28,0.5,0.5,34,8.6,6.75,103.9,Clear,White Caps,Normal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,6/28/2021,9:00,26.9,28.3,0.8,1,30,8.38,6.65,100.6,Clear,Ripples,Abnormal,E,Titration,Digital
CL-0258-01,27.6343,-80.3791,6/28/2021,12:00,30,29,0.8,0.8,22,7.8,5.85,85.7,Cloudy,Ripples,Normal,NE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,6/28/2021,12:00,30,29,0.5,3.7,4,7.8,4,53,Clear,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,6/28/2021,14:00,26,28,1.4,2.9,30.4,8.1,4.45,67.2,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,6/29/2021,8:00,24,26,0.8,0.8,31.6,8.2,4.2,61.7,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,6/29/2021,8:00,26.5,28.5,0.7,2.5,35.8,7.5,4.9,76.8,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/29/2021,9:00,25.5,28.5,1.1,2.6,33.8,7.4,5,77.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,6/29/2021,11:00,26,26,0.5,0.5,8.6,7.5,2.35,30.3,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,6/30/2021,10:00,27,28,1.3,1.45,20.4,8.1,4.5,64.2,Cloudy,Ripples,Normal,SW,Titration,Digital
CL-0024-01,28.042431,-80.553483,6/30/2021,16:00,30,30,0.7,0.7,30.8,8.17,8,125,Cloudy,Ripples,Normal,SE,Titration,Colormetric
